Forest_Age_years,Plot_Name,Plot_Code,Isolation_Level,Isolation_Level2,Survey_No,Date,PC_Order_No,Cumulative_PC_No,PC_No_or_EN,PC_or_EN_.Start_Time,PC_or_EN_.End_Time,Time_of_Observation,HBW_Common_name,HBW_Index,HBW_Family_english_name,HBW_Family_scientific_name,HBW_Genus,HBW_Species,RG_Forest_Spp,RG_Primary,RG_Primary_Only,Migrant,Parker_Forest_Spp,Stotz_Forest_Species,BL_Forest_Dependency,No_of_Individuals,Distance_m,Detection_Method,Behaviour,Obs_RM,Obs_TL,Obs_OJ,Obs_SJ,Obs_JP,Obs_NG,Survey_Code,PC_Code
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,2,2,2,06:39:00,06:49:00,06:40:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,1,10,H,C,1,1,1,0,0,0,SITE05_1,SITE05_2
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,2,2,2,06:39:00,06:49:00,06:40:00,Violaceous_Trogon,91,Trogons,Trogonidae,Trogon,violaceus,1,0,0,0,1,1,Medium,1,30,H,C,1,1,1,0,0,0,SITE05_1,SITE05_2
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,2,2,2,06:39:00,06:49:00,06:41:00,Brown-capped_Tyrannulet,180,Tyrant-flycatchers,Tyrannidae,Ornithion,brunneicapillus,1,0,0,0,1,1,Medium,1,10,H,C,1,1,1,0,0,0,SITE05_1,SITE05_2
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,2,2,2,06:39:00,06:49:00,06:44:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,20,H,C,1,1,1,0,0,0,SITE05_1,SITE05_2
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,2,2,2,06:39:00,06:49:00,06:44:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,15,H,C,1,1,1,0,0,0,SITE05_1,SITE05_2
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,2,2,2,06:39:00,06:49:00,06:45:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,25,H,C,1,1,1,0,0,0,SITE05_1,SITE05_2
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,2,2,2,06:39:00,06:49:00,06:46:00,White-whiskered_Puffbird,102,Puffbirds,Bucconidae,Malacoptila,panamensis,1,1,0,0,1,1,Medium,1,30,H,C,1,1,1,0,0,0,SITE05_1,SITE05_2
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,3,3,3,06:58:00,07:08:00,06:58:00,Spotted_Antbird,133,Typical_Antbirds,Thamnophilidae,Hylophylax,naevioides,1,1,0,0,1,1,High,1,15,H,C,1,1,1,0,0,0,SITE05_1,SITE05_3
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,3,3,3,06:58:00,07:08:00,06:58:00,Red-lored_Amazon,119,Parrots,Psittacidae,Amazona,autumnalis,1,1,0,0,1,1,Medium,2,35,H,C,1,1,1,0,0,0,SITE05_1,SITE05_3
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,3,3,3,06:58:00,07:08:00,06:58:00,Black-breasted_Puffbird,100,Puffbirds,Bucconidae,Notharchus,pectoralis,1,1,0,0,1,1,High,1,25,H,C,1,1,1,0,0,0,SITE05_1,SITE05_3
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,3,3,3,06:58:00,07:08:00,06:58:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,25,H,C,1,1,1,0,0,0,SITE05_1,SITE05_3
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,3,3,3,06:58:00,07:08:00,07:00:00,Long-billed_Hermit,37,Hummingbirds,Trochilidae,Phaethornis,longirostris,1,1,0,0,1,1,High,1,5,H,C + M,1,1,1,0,0,0,SITE05_1,SITE05_3
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,3,3,3,06:58:00,07:08:00,07:00:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_3
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,3,3,3,06:58:00,07:08:00,07:01:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,20,H,C,1,1,1,0,0,0,SITE05_1,SITE05_3
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,3,3,3,06:58:00,07:08:00,07:03:00,Great_Tinamou,1,Tinamous,Tinamidae,Tinamus,major,1,1,1,0,1,1,High,1,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_3
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,3,3,3,06:58:00,07:08:00,07:05:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,30,H,C,1,1,1,0,0,0,SITE05_1,SITE05_3
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,3,3,3,06:58:00,07:08:00,07:08:00,White-whiskered_Puffbird,102,Puffbirds,Bucconidae,Malacoptila,panamensis,1,1,0,0,1,1,Medium,1,16,S,P,1,1,1,0,0,0,SITE05_1,SITE05_3
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:16:00,Great_Tinamou,1,Tinamous,Tinamidae,Tinamus,major,1,1,1,0,1,1,High,1,25,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:16:00,Crimson-crested_Woodpecker,107,Woodpeckers,Picidae,Campephilus,melanoleucos,1,1,0,0,0,0,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:16:00,Violaceous_Trogon,91,Trogons,Trogonidae,Trogon,violaceus,1,0,0,0,1,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:17:00,Violaceous_Trogon,91,Trogons,Trogonidae,Trogon,violaceus,1,0,0,0,1,1,Medium,1,50,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:18:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:18:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:19:00,Red-lored_Amazon,119,Parrots,Psittacidae,Amazona,autumnalis,1,1,0,0,1,1,Medium,2,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:20:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,2,15,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:20:00,Slaty-tailed_Trogon,87,Trogons,Trogonidae,Trogon,massena,1,1,0,0,1,1,High,1,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:21:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,20,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:21:00,Long-billed_Hermit,37,Hummingbirds,Trochilidae,Phaethornis,longirostris,1,1,0,0,1,1,High,1,15,SH,C + M,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:22:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,2,15,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:25:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,50,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,6,07:16:00,07:26:00,07:25:00,Yellow-margined_Flatbill,175,Tyrant-flycatchers,Tyrannidae,Tolmomyias,assimilis,1,1,0,0,1,1,High,1,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,4,4,EN,07:26:00,07:37:00,07:28:00,Forest_Elaenia,184,Tyrant-flycatchers,Tyrannidae,Myiopagis,gaimardii,1,1,0,0,1,1,High,1,15,H,C,1,1,1,0,0,0,SITE05_1,SITE05_4
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,5,5,7,07:37:00,07:47:00,07:37:00,Yellow-margined_Flatbill,175,Tyrant-flycatchers,Tyrannidae,Tolmomyias,assimilis,1,1,0,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE05_1,SITE05_5
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,5,5,7,07:37:00,07:47:00,07:37:00,Ochre-bellied_Flycatcher,171,Tyrant-flycatchers,Tyrannidae,Mionectes,oleagineus,1,1,0,0,1,1,Medium,1,10,H,C,1,1,1,0,0,0,SITE05_1,SITE05_5
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,5,5,7,07:37:00,07:47:00,07:38:00,Violaceous_Trogon,91,Trogons,Trogonidae,Trogon,violaceus,1,0,0,0,1,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_5
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,5,5,7,07:37:00,07:47:00,07:39:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,1,10,H,C,1,1,1,0,0,0,SITE05_1,SITE05_5
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,5,5,7,07:37:00,07:47:00,07:39:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,1,10,H,C,1,1,1,0,0,0,SITE05_1,SITE05_5
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,5,5,7,07:37:00,07:47:00,07:40:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,15,H,C,1,1,1,0,0,0,SITE05_1,SITE05_5
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,5,5,7,07:37:00,07:47:00,07:43:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,30,H,C,1,1,1,0,0,0,SITE05_1,SITE05_5
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,5,5,7,07:37:00,07:47:00,07:43:00,Slaty-tailed_Trogon,87,Trogons,Trogonidae,Trogon,massena,1,1,0,0,1,1,High,2,22,SH,P + C,1,1,1,0,0,0,SITE05_1,SITE05_5
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,5,5,7,07:37:00,07:47:00,07:46:00,Black-tailed_Trogon,88,Trogons,Trogonidae,Trogon,melanurus,1,1,0,0,1,1,Medium,1,14,SH,P + C,1,1,1,0,0,0,SITE05_1,SITE05_5
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,5,5,7,07:37:00,07:47:00,07:46:00,Yellow-backed_Oriole,246,New_World_Blackbirds,Icteridae,Icterus,chrysater,1,0,0,0,1,0,Medium,1,25,H,C,1,1,1,0,0,0,SITE05_1,SITE05_5
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,6,6,8,07:58:00,08:08:00,07:58:00,Red-throated_Ant-tanager,264,Cardinals,Cardinalidae,Habia,fuscicauda,1,0,0,0,1,1,Medium,2,10,H,C,1,1,1,0,0,0,SITE05_1,SITE05_6
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,6,6,8,07:58:00,08:08:00,07:58:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,20,H,C,1,1,1,0,0,0,SITE05_1,SITE05_6
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,6,6,8,07:58:00,08:08:00,07:59:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,15,H,C,1,1,1,0,0,0,SITE05_1,SITE05_6
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,6,6,8,07:58:00,08:08:00,08:00:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,15,H,C,1,1,1,0,0,0,SITE05_1,SITE05_6
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,6,6,8,07:58:00,08:08:00,08:00:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,20,H,C,1,1,1,0,0,0,SITE05_1,SITE05_6
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,6,6,8,07:58:00,08:08:00,08:03:00,Violaceous_Trogon,91,Trogons,Trogonidae,Trogon,violaceus,1,0,0,0,1,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_6
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,6,6,8,07:58:00,08:08:00,08:04:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,1,15,H,C,1,1,1,0,0,0,SITE05_1,SITE05_6
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,6,6,8,07:58:00,08:08:00,08:04:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,30,H,C,1,1,1,0,0,0,SITE05_1,SITE05_6
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,7,7,9,08:14:00,08:24:00,08:14:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,2,10,H,C,1,1,1,0,0,0,SITE05_1,SITE05_7
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,7,7,9,08:14:00,08:24:00,08:14:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,15,H,C,1,1,1,0,0,0,SITE05_1,SITE05_7
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,7,7,9,08:14:00,08:24:00,08:14:00,White-tipped_Dove,14,"Pigeons,_Doves",Columbidae,Leptotila,verreauxi,1,0,0,0,1,0,Medium,2,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_7
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,7,7,9,08:14:00,08:24:00,08:17:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,35,H,C,1,1,1,0,0,0,SITE05_1,SITE05_7
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,7,7,9,08:14:00,08:24:00,08:17:00,Dusky-capped_Flycatcher,198,Tyrant-flycatchers,Tyrannidae,Myiarchus,tuberculifer,1,0,0,0,1,0,Medium,1,25,H,C,1,1,1,0,0,0,SITE05_1,SITE05_7
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,7,7,9,08:14:00,08:24:00,08:19:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,30,H,C,1,1,1,0,0,0,SITE05_1,SITE05_7
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,7,7,9,08:14:00,08:24:00,08:19:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,25,H,C,1,1,1,0,0,0,SITE05_1,SITE05_7
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,7,7,9,08:14:00,08:24:00,08:23:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,15,H,C,1,1,1,0,0,0,SITE05_1,SITE05_7
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,7,7,EN,08:24:00,08:30:00,08:29:00,Stripe-throated_Hermit,35,Hummingbirds,Trochilidae,Phaethornis,striigularis,1,0,0,0,1,1,Medium,1,2,S,M,1,1,1,0,0,0,SITE05_1,SITE05_7
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,8,8,5,08:30:00,08:40:00,08:30:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,20,H,C,1,1,1,0,0,0,SITE05_1,SITE05_8
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,8,8,5,08:30:00,08:40:00,08:30:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,30,H,C,1,1,1,0,0,0,SITE05_1,SITE05_8
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,8,8,5,08:30:00,08:40:00,08:31:00,Forest_Elaenia,184,Tyrant-flycatchers,Tyrannidae,Myiopagis,gaimardii,1,1,0,0,1,1,High,1,20,H,C,1,1,1,0,0,0,SITE05_1,SITE05_8
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,8,8,5,08:30:00,08:40:00,08:32:00,Blue-black_Grosbeak,263,Cardinals,Cardinalidae,Cyanoloxia,cyanoides,1,1,0,0,1,1,Medium,3,18,SH,F,1,1,1,0,0,0,SITE05_1,SITE05_8
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,8,8,5,08:30:00,08:40:00,08:35:00,Spotted_Antbird,133,Typical_Antbirds,Thamnophilidae,Hylophylax,naevioides,1,1,0,0,1,1,High,1,35,H,C,1,1,1,0,0,0,SITE05_1,SITE05_8
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,8,8,5,08:30:00,08:40:00,08:37:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_8
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,8,8,5,08:30:00,08:40:00,08:38:00,Slaty-tailed_Trogon,87,Trogons,Trogonidae,Trogon,massena,1,1,0,0,1,1,High,1,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_8
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,9,9,4,08:51:00,09:01:00,08:51:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,30,H,C,1,1,1,0,0,0,SITE05_1,SITE05_9
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,9,9,4,08:51:00,09:01:00,08:54:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,20,H,C,1,1,1,0,0,0,SITE05_1,SITE05_9
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,9,9,4,08:51:00,09:01:00,08:55:00,Grey-chested_Dove,15,"Pigeons,_Doves",Columbidae,Leptotila,cassinii,1,1,0,0,0,1,Medium,1,30,H,C,1,1,1,0,0,0,SITE05_1,SITE05_9
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,9,9,4,08:51:00,09:01:00,08:57:00,Violet-bellied_Hummingbird,46,Hummingbirds,Trochilidae,Juliamyia,julie,1,0,0,0,1,1,High,1,10,H,C + M,1,1,1,0,0,0,SITE05_1,SITE05_9
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,9,9,EN,09:01:00,09:01:00,09:01:00,Red-capped_Manakin,155,Manakins,Pipridae,Ceratopipra,mentalis,1,1,0,0,1,1,High,1,15,H,C,1,1,1,0,0,0,SITE05_1,SITE05_9
120,Pearson,SITE10,Island,Isolated,1,10/07/2014,1,1,6,06:00:00,06:10:00,06:00:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,40,H,C,0,1,1,0,0,0,SITE10_1,SITE10_1
120,Pearson,SITE10,Island,Isolated,1,10/07/2014,1,1,6,06:00:00,06:10:00,06:00:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,30,H,C,0,1,1,0,0,0,SITE10_1,SITE10_1
120,Pearson,SITE10,Island,Isolated,1,10/07/2014,1,1,6,06:00:00,06:10:00,06:00:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,40,H,C,0,1,1,0,0,0,SITE10_1,SITE10_1
