SAMPLE.NO,SAMPLE.TYPE,SITE.NO.,TIDAL.FRAME,COLLECTION,DATE,MASS.G,Al,V,Cr,Mn,Fe,Co,Ni,Cu,Zn,As,Ag,Cd,Sn,Pb
S696-4LI,Diatoms Internal,4,High,Lab,Sep-14,0.00807,4273.6162,18.6439,48.8007,2785.4982,9511.4391,7.7675,36.2731,0.0000,175.3875,12.0756,0.9871,0.0000,8166.9742,72.1679
S696-4LT,Diatoms Total,4,High,Lab,Sep-14,0.00937,3979.8006,17.3688,31.5818,2708.3106,8621.8520,7.3033,14.0871,48.0378,202.6495,8.0115,0.0315,4.8400,8490.0315,87.2770
S696-5DI,Diatoms Internal,5,Mid,Field,Sep-14,0.0075,10647.8261,38.2609,565.0000,1602.9348,13183.6957,2.3913,400.3261,136.1957,731.5217,165.1087,10.5435,2.2826,38826.0870,0.0000
S696-5DT,Diatoms Total,5,Mid,Field,Sep-14,0.00792,1051.6812,4.0255,0.0000,169.8007,1220.8281,0.9247,63.0729,96.0243,88.4589,14.7478,0.0000,3.6800,2481.6314,28.5523
S696-5LI1,Diatoms Internal,5,Mid,Lab,Sep-14,0.06501,462.6356,2.2753,6.3590,124.1238,297.1252,0.4568,1.7494,14.7783,35.6125,17.4714,0.3543,0.8624,593.0025,3.4263
S696-5LI2,Diatoms Internal,5,Mid,Lab,Sep-14,0.06101,504.3357,2.5438,3.6310,144.0793,336.3220,0.5510,0.0000,18.1230,43.4121,19.6176,0.1644,1.1277,1119.1099,3.4273
S696-5LI3,Diatoms Internal,5,Mid,Lab,Sep-14,0.06723,417.8859,2.4337,1.8225,145.1862,303.3857,0.4503,2.4795,14.4994,35.4194,18.4595,0.6626,0.6794,646.6403,0.7040
S696-5LT1,Diatoms Total,5,Mid,Lab,Sep-14,0.06577,416.6098,2.2999,1.6712,117.9275,348.4197,0.3877,3.1776,0.0000,45.8163,17.1896,0.6457,0.0000,498.0673,2.3010
S696-5LT2,Diatoms Total,5,Mid,Lab,Sep-14,0.06383,395.8781,2.0680,0.0000,99.0577,359.6217,0.4017,0.5570,12.9040,23.4120,14.4675,0.1588,0.9890,104.1569,1.8333
S696-5LT3,Diatoms Total,5,Mid,Lab,Sep-14,0.06483,437.2255,2.3407,1.8119,116.2771,402.8759,0.4331,0.0000,34.2885,48.6999,16.4376,0.0000,1.4053,501.9966,6.6706
S696-6DI,Diatoms Internal,6,Low,Field,Sep-14,0.00213,2502.6483,14.9047,87.4894,786.8326,5791.2076,4.2585,315.9534,94.3538,236.4089,3.3369,1.0805,21.8962,15168.4322,70.9004
S696-6DT,Diatoms Total,6,Low,Field,Sep-14,0.00215,3976.9912,15.7965,196.9248,889.8451,6805.7522,4.8451,0.0000,215.7080,507.9757,0.0000,0.0000,8.1969,29741.1504,112.0022
S696-6LI,Diatoms Internal,6,Low,Lab,Sep-14,0.0048,1880.8522,10.7187,0.0000,859.1119,6046.0472,3.3573,3.3727,63.8039,101.7967,19.1581,0.6006,1.8326,4138.0903,41.7967
S696-6LT,Diatoms Total,6,Low,Lab,Sep-14,0.00532,2310.5212,12.2056,0.0000,1078.3060,6406.5637,4.3726,14.2616,23.6004,286.5347,15.4923,0.8977,0.0000,6431.4672,57.5241
S696-7DI,Diatoms Internal,7,High,Field,Sep-14,0.00526,4899.9514,16.9553,34.4358,1459.8444,8295.6712,5.6177,46.5029,133.6576,273.4874,14.9562,1.2986,16.7947,9234.9222,75.7879
S696-7DT,Diatoms Total,7,High,Field,Sep-14,0.00439,5790.8163,21.0544,25.3401,1833.0102,9488.4354,7.1088,70.3571,84.2687,217.0408,6.1735,0.9524,3.8776,12146.2585,117.5510
S696-7LI,Diatoms Internal,7,High,Lab,Sep-14,0.00707,3132.7415,14.8402,50.1776,1852.5852,11115.8736,5.3161,63.9631,43.7429,256.3530,12.7095,6.0938,3.7074,8989.3466,41.3991
S696-7LT,Diatoms Total,7,High,Lab,Sep-14,0.00657,3501.1154,15.7154,29.3077,2042.7808,7530.0000,6.4962,33.4269,125.6308,86.0769,6.3000,3.0923,11.4346,9162.6923,76.8577
S696-8DI,Diatoms Internal,8,Mid,Field,Sep-14,0.00348,4503.7975,13.4810,107.4114,1338.8544,6391.5190,3.4557,38.1835,243.1329,0.0000,0.0000,2.1456,69.6835,14115.1899,20.8861
S696-8DT,Diatoms Total,8,Mid,Field,Sep-14,0.00292,4771.5604,13.4396,0.0000,1548.5738,6888.9262,3.8507,88.0872,268.5654,135.4027,0.0000,1.9631,25.4446,16067.1141,75.4530
S696-8LI1,Diatoms Internal,8,Mid,Lab,Sep-14,0.01837,1009.9733,4.9813,0.0000,618.1805,2642.5267,1.3075,40.3155,19.3837,90.5816,17.1618,2.4225,0.7420,2808.2888,0.0000
S696-8LI2,Diatoms Internal,8,Mid,Lab,Sep-14,0.01792,1322.2569,5.5812,10.4495,675.0489,2572.5693,1.7477,6.0823,64.5424,93.3895,18.1084,0.8759,1.1162,3780.5540,28.4071
S696-8LI3,Diatoms Internal,8,Mid,Lab,Sep-14,0.01852,1066.9728,5.5032,5.7907,1148.7740,2827.2764,1.6174,5.6150,19.2053,41.8530,18.8538,0.7748,1.6973,783.1470,12.3722
S696-8LT1,Diatoms Total,8,Mid,Lab,Sep-14,0.01924,1151.5895,5.8024,24.0679,544.8410,2364.3693,1.7243,0.0000,29.1722,121.8159,19.4519,0.0000,2.3347,2880.9766,24.7737
S696-8LT2,Diatoms Total,8,Mid,Lab,Sep-14,0.01895,1177.5468,5.8238,0.0000,511.6996,2419.1008,1.6606,5.2391,26.7178,126.8100,19.6933,0.1169,2.8378,2978.1705,22.9951
S696-8LT3,Diatoms Total,8,Mid,Lab,Sep-14,0.0191,1235.5078,5.5391,2.6563,1071.6250,2498.7891,1.6406,0.0000,23.7148,136.6875,21.0898,0.4609,1.9063,2767.5781,21.1914
S696-9DI,Diatoms Internal,9,Low,Field,Sep-14,0.00188,17228.9409,14.1133,104.4089,778.7069,6334.7291,4.8030,392.2906,297.6724,1856.4163,0.0000,0.5542,15.7759,26482.7586,76.4409
S696-9DT,Diatoms Total,9,Low,Field,Sep-14,0.00259,16665.4412,11.5809,0.0000,705.3585,5212.2243,4.3290,321.3419,263.4651,583.3180,21.3695,1.3787,13.5386,10613.0515,84.0717
S696-9LI,Diatoms Internal,9,Low,Lab,Sep-14,0.0031,3881.0065,19.8214,98.8636,1503.5065,10065.5844,6.4042,43.0032,86.2013,131.2500,4.5292,17.6542,5.9903,14841.7208,81.7451
S696-9LT,Diatoms Total,9,Low,Lab,Sep-14,0.00337,3168.3582,17.0821,60.0000,1589.4627,9178.8806,5.9328,98.8881,94.4328,15.2239,0.0000,14.1045,11.2612,13056.7164,111.0896
S709 D10I,Diatoms Internal,10,High,Field,Apr-15,0.0045,1897.2656,12.1289,18.3398,272.7539,6178.7109,3.5742,0.0000,0.0000,422.8711,11.0742,0.0000,5.0977,3791.0156,62.5195
S709 D10T,Diatoms Total,10,High,Field,Apr-15,0.005,1665.5660,12.5472,164.2453,353.5377,6021.6981,1.7925,83.1132,281.5566,18.5849,0.0000,0.0000,32.5000,2221.6981,57.2642
S709 D1I,Diatoms Internal,1,High,Field,Apr-15,0.00474,4653.0405,20.4730,0.0000,501.4865,10833.4459,6.7905,56.0473,99.4257,200.5743,38.8176,0.2027,2.5338,15253.3784,66.3851
S709 D1T,Diatoms Total,1,High,Field,Apr-15,0.00367,4156.3433,21.4925,46.9030,727.7239,10853.7313,6.0448,79.5896,0.0000,365.8209,48.8060,0.4478,5.5970,8742.5373,90.7836
S709 D2I,Diatoms Internal,2,Mid,Field,Apr-15,0.005,3118.8000,16.7400,69.8400,277.1400,7188.0000,3.9600,46.5600,0.0000,0.0000,55.7400,0.0000,0.0000,13716.0000,23.4000
S709 D2T,Diatoms Total,2,Mid,Field,Apr-15,0.00454,1706.3910,9.8966,65.8929,245.5263,4207.3308,1.7763,0.0000,109.3421,355.6015,0.0000,0.0000,2.6504,2388.1579,29.2105
S709 D3I,Diatoms Internal,3,Low,Field,Apr-15,0.00502,3172.2222,21.8333,0.0000,505.1111,10718.3333,5.2222,17.6667,0.0000,0.0000,0.2778,1.0556,9.4444,9633.3333,34.0556
S709 D3T,Diatoms Total,3,Low,Field,Apr-15,0.00454,2129.4521,15.8219,53.5959,462.4658,7297.9452,3.9041,24.3493,140.4452,175.6164,0.0000,0.0000,5.7877,6486.3014,56.6438
S709 D4I,Diatoms Internal,4,High,Field,Apr-15,0.00688,3003.4574,14.5479,0.0000,300.5851,6928.4574,3.7766,42.8723,0.0000,0.0000,10.2926,0.1064,0.0000,21398.9362,31.2766
S709 D4T,Diatoms Total,4,High,Field,Apr-15,0.00605,3167.8899,20.7110,20.2982,570.8945,9808.1422,5.6422,934.3693,0.0000,121.5138,17.4771,0.5849,8.3601,19169.7248,63.0619
S709 D5I,Diatoms Internal,5,Mid,Field,Apr-15,0.00601,2516.4244,17.1148,8.5247,290.6904,10830.7413,4.4477,14.5203,0.0000,0.0000,12.0349,0.4142,0.0000,7622.0930,35.2326
S709 D5T,Diatoms Total,5,Mid,Field,Apr-15,0.00774,2353.0576,15.9712,21.9424,415.7554,9808.8129,4.3345,12.6439,0.0000,111.8705,11.7626,0.2158,0.0000,4498.2014,55.0540
S709 D6I,Diatoms Internal,6,Low,Field,Apr-15,0.00405,2277.4648,14.0493,0.0000,373.1514,6657.0423,2.6408,0.0000,0.0000,459.5070,40.5634,0.0000,0.0000,4674.2958,52.0246
S709 D6T,Diatoms Total,6,Low,Field,Apr-15,0.0046,2622.8723,13.7766,25.0000,417.1809,5852.1277,3.6170,47.0745,0.0000,19.6809,46.3298,0.0000,8.6170,9015.9574,49.4681
S709 D7I,Diatoms Internal,7,High,Field,Apr-15,0.00543,2077.1739,13.0072,24.2029,287.5000,6463.4058,3.4058,68.0072,0.0000,161.6667,5.0000,0.0000,3.6594,13496.3768,36.5942
S709 D7T,Diatoms Total,7,High,Field,Apr-15,0.0044,3685.9091,17.8636,148.0227,561.0682,8315.4545,5.0455,49.9773,1712.5227,312.4091,52.7727,0.0000,36.8864,17884.0909,27.2045
S709 D8I,Diatoms Internal,8,Mid,Field,Apr-15,0.00451,1747.6667,10.6333,88.6667,195.0667,4474.3333,2.6333,28.1667,893.3333,63.7000,0.0000,0.2000,36.6000,3923.3333,35.4667
S709 D8T,Diatoms Total,8,Mid,Field,Apr-15,0.00512,1889.2734,11.1592,26.8080,244.6713,4879.4118,2.4913,12.4048,0.0000,47.9325,7.9931,0.6228,0.0000,6916.0900,13.7543
S709 D9I,Diatoms Internal,9,Low,Field,Apr-15,0.00393,2613.1579,20.1316,22.3684,403.1579,6843.4211,3.6842,77.3684,231.1842,948.8158,26.9737,1.5789,5.7895,2828.9474,72.8947
S709 D9T,Diatoms Total,9,Low,Field,Apr-15,0.00435,1375.2336,11.6355,0.0000,298.8785,3890.8879,1.4720,0.0000,0.0000,289.6262,3.2944,0.0000,0.0000,0.0000,72.8271
S709 LD10I,Diatoms Internal,10,High,Lab,Apr-15,0.00564,2409.9490,17.3342,0.0000,777.8954,8804.8469,5.3571,52.1556,340.9439,0.0000,22.6531,1.4923,9.6429,5854.5918,104.0051
S709 LD10T,Diatoms Total,10,High,Lab,Apr-15,0.00524,2346.1436,18.3112,184.7473,1212.1676,8704.7872,5.1064,0.0000,35.4255,652.9787,0.0000,2.2739,4.9867,0.0000,86.4894
S709 LD1I,Diatoms Internal,1,High,Lab,Apr-15,0.0053,1654.9451,14.0522,47.5962,357.3626,4652.4725,2.4725,80.0687,0.0000,156.4286,0.0000,1.1538,0.0000,6255.4945,56.2912
S709 LD1T,Diatoms Total,1,High,Lab,Apr-15,0.00535,1501.1084,13.9286,104.8522,397.5000,3782.5123,2.2537,13.1158,0.0000,0.0000,3.2512,0.0000,14.2241,5715.5172,105.8128
S709 LD2I,Diatoms Internal,2,Mid,Lab,Apr-15,0.00676,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
S709 LD2T,Diatoms Total,2,Mid,Lab,Apr-15,0.00835,3173.4881,15.5508,0.0000,781.8629,10721.9222,4.8758,18.5799,0.0000,482.1706,15.9233,0.5994,1.4741,2505.9395,67.3380
S709 LD3I,Diatoms Internal,3,Low,Lab,Apr-15,0.00365,1371.8354,11.3924,126.3608,114.2089,3541.1392,1.9937,11.2975,0.0000,0.0000,0.0000,3.2278,0.0000,15142.4051,0.0000
S709 LD3T,Diatoms Total,3,Low,Lab,Apr-15,0.00445,2405.3571,11.4031,221.7092,197.2194,2781.1224,1.6837,15.9949,197.2959,0.0000,8.4184,0.0000,1.6837,11142.8571,35.8929
S709 LD4I,Diatoms Internal,4,High,Lab,Apr-15,0.00595,3262.3303,21.3801,1.0181,1131.0407,13306.9005,6.4819,21.9910,0.0000,300.2036,0.0000,0.1697,0.0000,2840.4977,72.0475
S709 LD4T,Diatoms Total,4,High,Lab,Apr-15,0.00565,2634.4130,18.7045,0.0000,1125.2126,8687.2470,5.1316,0.0000,57.6923,375.3947,35.0101,0.0000,0.3036,5948.3806,71.3563
S709 LD5I,Diatoms Internal,5,Mid,Lab,Apr-15,0.0054,1369.8413,4.8810,124.4444,192.9762,1725.0000,1.3095,16.5476,0.0000,60.1984,12.6587,2.1032,0.0000,0.0000,2.7778
S709 LD5T,Diatoms Total,5,Mid,Lab,Apr-15,0.00541,815.5303,4.9242,34.5455,276.0985,1667.0455,1.3636,16.4773,141.1742,58.3712,10.1136,0.0000,0.0000,1185.6061,12.0076
S709 LD6I,Diatoms Internal,6,Low,Lab,Apr-15,0.00504,3700.1748,18.4091,135.6294,607.1853,9623.6014,6.0315,12.9021,1680.9441,248.7587,46.1014,0.0000,12.9021,8318.1818,53.4965
S709 LD6T,Diatoms Total,6,Low,Lab,Apr-15,0.00512,3883.4071,25.3540,127.3673,1176.1726,11682.0796,7.3673,18.7168,1503.7168,122.1239,48.1858,0.0000,48.0531,6331.8584,82.9646
S709 LD7I,Diatoms Internal,7,High,Lab,Apr-15,0.0043,1593.7500,9.3750,257.1635,305.0481,4626.2019,2.1635,3.6058,0.0000,46.0096,0.0000,0.0000,0.0000,3468.7500,44.1346
S709 LD7T,Diatoms Total,7,High,Lab,Apr-15,0.00396,1150.2404,9.9519,91.1538,815.0481,4591.5865,2.7404,8.4375,0.0000,0.0000,9.5913,1.0817,0.0000,6237.9808,27.5481
S709 LD8I,Diatoms Internal,8,Mid,Lab,Apr-15,0.00492,1061.5385,3.6713,0.0000,125.0874,1640.0350,1.5210,21.6084,571.6783,275.7692,12.7448,0.0000,0.0000,0.0000,29.5280
S709 LD8T,Diatoms Total,8,Mid,Lab,Apr-15,0.00535,946.3542,4.3750,136.1458,238.7500,1473.4375,1.2500,6.6667,0.0000,0.0000,20.2083,0.0000,0.3646,0.0000,11.4062
S709 LD9I,Diatoms Internal,9,Low,Lab,Apr-15,0.00479,2103.2609,14.1848,340.2717,178.8587,6076.6304,2.7717,0.0000,0.0000,0.0000,0.0000,0.0000,5.8696,8543.4783,43.2065
S709 LD9T,Diatoms Total,9,Low,Lab,Apr-15,0.00401,1963.4211,11.4474,327.0000,541.8947,8086.5789,3.9474,144.6316,3817.8947,874.8158,60.6316,0.0000,0.0000,3497.3684,1191.8684
S709 W1,EDTA wash,1,High,Lab,Apr-15,na,0.0411,0.0020,0.0003,0.0414,0.0380,0.0003,0.0019,0.0000,0.0101,0.1382,0.0000,0.0387,0.0000,0.0004
S709 W10,EDTA wash,10,High,Lab,Apr-15,na,0.0263,0.0022,0.0005,0.0290,0.0243,0.0002,0.0012,0.0000,0.0044,0.1389,0.0001,0.0012,0.0000,0.0000
S709 W3,EDTA wash,3,Low,Lab,Apr-15,na,0.0098,0.0021,0.0003,0.0262,0.0169,0.0001,0.0012,0.0000,0.0080,0.1276,0.0000,0.0005,0.0000,0.0002
S709 W4,EDTA wash,4,High,Lab,Apr-15,na,0.0266,0.0022,0.0003,0.0302,0.0263,0.0002,0.0026,0.0350,0.0368,0.1364,0.0000,0.0009,0.0003,0.0016
S709 W5,EDTA wash,5,Mid,Lab,Apr-15,na,0.0131,0.0019,0.0003,0.0333,0.0165,0.0002,0.0016,0.0148,0.0058,0.1368,0.0000,0.0013,0.0000,0.0001
S709 W7,EDTA wash,7,High,Lab,Apr-15,na,0.0051,0.0024,0.0004,0.0300,0.0164,0.0002,0.0013,0.0005,0.0152,0.1282,0.0000,0.0041,0.0000,0.0000
S709 W8,EDTA wash,8,Mid,Lab,Apr-15,na,0.0115,0.0024,0.0002,0.0351,0.0208,0.0001,0.0012,0.0109,0.0083,0.1338,0.0001,0.0010,0.0000,0.0000
S709 W9,EDTA wash,9,Low,Lab,Apr-15,na,0.0565,0.0022,0.0046,0.0264,0.0399,0.0002,0.0036,0.0000,0.0069,0.1318,0.0000,0.0014,0.0000,0.0000
S696 O1,Overlying water,na,na,Field,Sep-14,na,0.0432,0.0109,0.0009,0.0000,0.0015,0.0001,0.0000,0.0057,0.0243,0.2129,0.0002,0.0000,0.0000,0.0000
S696 O2,Overlying water,na,na,Field,Sep-14,na,0.0000,0.0126,0.0008,0.0000,0.0002,0.0001,0.0008,0.0036,0.0291,0.2329,0.0001,0.0000,0.0000,0.0000
S696 O3,Overlying water,na,na,Field,Sep-14,na,0.0224,0.0120,0.0009,0.0001,0.0218,0.0001,0.0021,0.0049,0.0201,0.1868,0.0002,0.0000,0.0000,0.0000
S709 O1,Overlying water,na,na,Field,Apr-15,na,0.0000,0.0025,0.0015,0.0675,0.0036,0.0003,0.0017,0.0000,0.0032,0.1921,0.0000,0.0000,0.0000,0.0264
S709 O2,Overlying water,na,na,Field,Apr-15,na,0.0393,0.0029,0.0012,0.0731,0.0083,0.0004,0.0024,0.0000,0.0042,0.1991,0.0000,0.0000,0.0000,0.0260
S709 O3,Overlying water,na,na,Field,Apr-15,na,0.0126,0.0025,0.0013,0.0733,0.0081,0.0004,0.0018,0.0000,0.0045,0.1884,0.0000,0.0000,0.0000,0.0262
S696 P10-1,Pore water top,10,High,Lab,Sep-14,na,0.0166,0.0007,0.0008,2.1507,0.0069,0.0019,0.0047,0.0176,0.0252,0.2415,0.0010,0.0012,0.0000,0.0000
S696 P10-2,Pore water bottom,10,High,Lab,Sep-14,na,0.0302,0.0025,0.0045,0.2499,0.0219,0.0003,0.0052,0.0268,0.0198,0.2369,0.0005,0.0010,0.0000,0.0000
S696 P1-1,Pore water top,1,High,Lab,Sep-14,na,0.0081,0.0108,0.0014,0.3843,0.0148,0.0007,0.0048,0.0358,0.0304,0.2384,0.0002,0.0026,0.0000,0.0000
S696 P1-2,Pore water bottom,1,High,Lab,Sep-14,na,0.0434,0.0035,0.0019,0.6150,0.0634,0.0007,0.0067,0.0229,0.0256,0.1833,0.0022,0.0013,0.0000,0.0000
S696 P2-1,Pore water top,2,Mid,Lab,Sep-14,na,0.0243,0.0027,0.0007,19.9482,0.0254,0.0044,0.0026,0.0110,0.0237,0.2179,0.0002,0.0005,0.0000,0.0021
S696 P2-2,Pore water bottom,2,Mid,Lab,Sep-14,na,0.0102,0.0068,0.0014,16.4357,0.0294,0.0024,0.0029,0.0105,0.0222,0.2348,0.0004,0.0000,0.0004,0.0000
S696 P4-1,Pore water top,4,High,Lab,Sep-14,na,0.0250,0.0015,0.0006,8.1319,0.0402,0.0031,0.0018,0.0083,0.0380,0.2220,0.0002,0.0086,0.0000,0.0000
S696 P4-2,Pore water bottom,4,High,Lab,Sep-14,na,0.0142,0.0155,0.0014,3.9644,0.0163,0.0014,0.0026,0.0190,0.0508,0.2413,0.0003,0.0000,0.0000,0.0000
S696 P5-1,Pore water top,5,Mid,Lab,Sep-14,na,0.0286,0.0032,0.0010,25.3732,0.0369,0.0044,0.0058,0.0246,0.0579,0.2056,0.0004,0.0000,0.0017,0.0000
S696 P5-2,Pore water bottom,5,Mid,Lab,Sep-14,na,0.0251,0.0192,0.0010,19.2357,0.0209,0.0023,0.0014,0.0110,0.0025,0.2576,0.0003,0.0000,0.0001,0.0000
S696 P6-1,Pore water top,6,Low,Lab,Sep-14,na,0.0151,0.0186,0.0012,7.6682,0.0100,0.0015,0.0026,0.0051,0.0171,0.2325,0.0004,0.0002,0.0000,0.0000
S696 P6-2,Pore water bottom,6,Low,Lab,Sep-14,na,0.0367,0.0219,0.0018,8.3869,0.0211,0.0002,0.0000,0.0014,0.0144,0.3305,0.0002,0.0000,0.0000,0.0000
S696 P7-1,Pore water top,7,High,Lab,Sep-14,na,0.0095,0.0096,0.0010,13.1982,0.0141,0.0025,0.0015,0.0110,0.0145,0.2230,0.0001,0.0000,0.0000,0.0000
S696 P7-2,Pore water bottom,7,High,Lab,Sep-14,na,0.0163,0.0043,0.0010,8.6219,0.3341,0.0008,0.0012,0.0043,0.1533,0.2261,0.0002,0.0006,0.0000,0.0000
S696 P8-1,Pore water top,8,Mid,Lab,Sep-14,na,0.0394,0.0196,0.0012,14.0107,0.0263,0.0033,0.0013,0.0061,0.0219,0.2566,0.0004,0.0000,0.0006,0.0000
S696 P9-1,Pore water top,9,Low,Lab,Sep-14,na,0.0510,0.0062,0.0007,4.2207,0.0172,0.0013,0.0021,0.0115,0.0179,0.2123,0.0004,0.0008,0.0000,0.0000
S696 P9-2,Pore water bottom,9,Low,Lab,Sep-14,na,0.0179,0.0084,0.0016,5.8144,0.0360,0.0008,0.0013,0.0043,0.0036,0.2321,0.0001,0.0000,0.0000,0.0000
S709 P 10-1,Pore water top,10,High,Lab,Apr-15,na,0.0000,0.0068,0.0060,0.0014,0.0340,0.0004,0.0057,0.0033,0.0394,0.2499,0.0004,0.0037,0.0009,0.0585
S709 P 10-2,Pore water bottom,10,High,Lab,Apr-15,na,0.1078,0.0115,0.0010,0.0041,0.0017,0.0005,0.0048,0.0011,0.0476,0.2336,0.0005,0.0008,0.0011,0.0068
S709 P 2-1,Pore water top,2,Mid,Lab,Apr-15,na,0.1567,0.0083,0.0026,4.7041,0.0793,0.0016,0.0048,0.0000,0.0431,0.2522,0.0012,0.0003,0.0002,0.0005
