Species,Individual ID,Length (months),Cycle frequency (months per year),Cycle length (months),Power,Significant dominant peak?,Cycle category,Significant dominant cycle?,Species modal cycle (months) for co-Fourier analysis,Phase difference (radians),Peak timing (months since Jan 1st),Peak timing (calendar month)
Dacryodes normandii,ID_388,168,0.461,2.2,2.37,FALSE,Sub-annual,FALSE,NA,NA,NA,NA
Dacryodes normandii,ID_1108,63,0.047,21.3,1.15,FALSE,Supra-annual,FALSE,NA,NA,NA,NA
Detarium macrocarpum,ID_21,353,0.083,12,2.77,TRUE,Annual,TRUE,12,-1.52,9.11,Oct
Detarium macrocarpum,ID_48,353,0.086,11.6,2.45,TRUE,Annual,TRUE,12,-1.46,9.21,Oct
Detarium macrocarpum,ID_61,353,0.083,12,2.48,TRUE,Annual,TRUE,12,-1.69,8.77,Oct
Detarium macrocarpum,ID_159,353,0.169,5.9,1.98,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Detarium macrocarpum,ID_163,353,0.25,4,2.3,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Detarium macrocarpum,ID_236,353,0.083,12,2.43,TRUE,Annual,TRUE,12,-1.4,9.32,Oct
Detarium macrocarpum,ID_259,353,0.333,3,2.37,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Detarium macrocarpum,ID_261,353,0.083,12,2.6,TRUE,Annual,TRUE,12,-1.58,8.99,Oct
Detarium macrocarpum,ID_293,353,0.086,11.6,2.32,TRUE,Annual,TRUE,12,-1.34,9.45,Oct
Detarium macrocarpum,ID_543,353,0.333,3,2.31,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Detarium macrocarpum,ID_677,180,0.044,22.5,2.65,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Detarium macrocarpum,ID_688,180,0.056,18,2.35,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Detarium macrocarpum,ID_710,180,0.006,180,2.4,FALSE,No cyclicity,FALSE,12,NA,NA,NA
Detarium macrocarpum,ID_721,180,0.028,36,2.02,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Detarium macrocarpum,ID_787,180,0.167,6,2.8,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Detarium macrocarpum,ID_799,180,0.333,3,1.04,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_28,280,0.083,12,2.61,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_38,353,0.081,12.4,1.99,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_41,353,0.083,12,2.93,TRUE,Annual,TRUE,12,-0.71,10.65,Dec
Dialium lopense,ID_76,245,0.04,25,2.08,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_152,316,0.081,12.3,2.63,TRUE,Annual,TRUE,12,-0.83,10.42,Nov
Dialium lopense,ID_222,353,0.083,12,2.29,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_357,353,0.083,12,3.08,TRUE,Annual,TRUE,12,-0.6,10.86,Dec
Dialium lopense,ID_364,155,0.088,11.4,2.92,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_441,96,0.083,12,2.7,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_571,260,0.081,12.3,3.66,TRUE,Annual,TRUE,12,-0.75,10.57,Dec
Dialium lopense,ID_678,180,0.044,22.5,2.97,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_713,180,0.083,12,4.08,TRUE,Annual,TRUE,12,-0.74,10.59,Dec
Dialium lopense,ID_715,165,0.083,12,2.5,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_727,180,0.083,12,3.3,TRUE,Annual,TRUE,12,-0.74,10.59,Dec
Dialium lopense,ID_736,179,0.078,12.9,3.52,TRUE,Annual,TRUE,12,-0.72,10.63,Dec
Dialium lopense,ID_760,169,0.078,12.9,3.23,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_763,180,0.083,12,3.23,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_780,180,0.083,12,5.77,TRUE,Annual,TRUE,12,-0.71,10.64,Dec
Dialium lopense,ID_814,180,0.461,2.2,1.7,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_816,61,0.078,12.8,1.17,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_829,180,0.083,12,2.17,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_834,180,0.083,12,3.44,TRUE,Annual,TRUE,12,-0.89,10.29,Nov
Dialium lopense,ID_933,144,0.083,12,3.27,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_1221,132,0.081,12.3,2.62,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_1225,74,0.093,10.7,2.42,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_1322,180,0.089,11.2,1.4,FALSE,Annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_1345,180,0.083,12,3.76,TRUE,Annual,TRUE,12,-0.72,10.62,Dec
Dialium lopense,ID_1347,180,0.083,12,3.08,TRUE,Annual,TRUE,12,-0.81,10.46,Nov
Dialium lopense,ID_1352,174,0.039,25.7,2.38,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_1353,180,0.083,12,3.93,TRUE,Annual,TRUE,12,-0.89,10.3,Nov
Dialium lopense,ID_1357,165,0.083,12,3.13,TRUE,Annual,TRUE,12,-1.01,10.07,Nov
Dialium lopense,ID_1358,165,0.083,12,2.56,TRUE,Annual,TRUE,12,-0.87,10.35,Nov
Dialium lopense,ID_1363,151,0.075,13.3,2.45,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_1364,151,0.125,8,1.54,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Dialium lopense,ID_2407,93,0.073,13.7,2.08,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Diospyros dendo,ID_30,325,0.083,12,2.92,TRUE,Annual,TRUE,12,-0.92,10.24,Nov
Diospyros dendo,ID_32,353,0.083,12,2.98,TRUE,Annual,TRUE,12,-0.99,10.1,Nov
Diospyros dendo,ID_39,325,0.083,12,2.42,TRUE,Annual,TRUE,12,-0.9,10.27,Nov
Diospyros dendo,ID_140,353,0.083,12,2.17,TRUE,Annual,TRUE,12,-1.14,9.81,Nov
Diospyros dendo,ID_142,353,0.083,12,2.35,TRUE,Annual,TRUE,12,-1.18,9.74,Nov
Diospyros dendo,ID_190,325,0.167,6,2.75,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Diospyros dendo,ID_191,325,0.167,6,2.4,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Diospyros dendo,ID_322,325,0.083,12,2.51,TRUE,Annual,TRUE,12,-0.95,10.19,Nov
Diospyros dendo,ID_379,325,0.083,12,2.95,TRUE,Annual,TRUE,12,-1.02,10.06,Nov
Diospyros dendo,ID_690,180,0.083,12,2.93,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros dendo,ID_691,180,0.083,12,2.71,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros dendo,ID_692,180,0.083,12,1.65,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros dendo,ID_693,180,0.083,12,2.94,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros dendo,ID_694,180,0.083,12,1.92,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros dendo,ID_702,180,0.089,11.2,3.35,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros dendo,ID_703,180,0.083,12,3.16,TRUE,Annual,TRUE,12,-0.81,10.45,Nov
Diospyros dendo,ID_716,180,0.083,12,2.94,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros dendo,ID_717,180,0.083,12,3.53,TRUE,Annual,TRUE,12,-0.89,10.3,Nov
Diospyros dendo,ID_718,180,0.083,12,2.45,TRUE,Annual,TRUE,12,-1.17,9.77,Nov
Diospyros dendo,ID_719,180,0.083,12,2.37,TRUE,Annual,TRUE,12,-1.16,9.78,Nov
Diospyros dendo,ID_740,180,0.083,12,4.09,TRUE,Annual,TRUE,12,-0.86,10.36,Nov
Diospyros dendo,ID_741,180,0.083,12,3.21,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros dendo,ID_742,180,0.083,12,2.77,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros dendo,ID_745,180,0.083,12,3.08,TRUE,Annual,TRUE,12,-0.91,10.27,Nov
Diospyros dendo,ID_847,151,0.088,11.4,2.32,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros dendo,ID_848,180,0.083,12,2.59,TRUE,Annual,TRUE,12,-1.09,9.91,Nov
Diospyros dendo,ID_849,180,0.083,12,2.25,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros mannii,ID_84,326,0.083,12,2.37,TRUE,Annual,TRUE,12,-2.91,6.45,Jul
Diospyros mannii,ID_160,353,0.083,12,1.38,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros mannii,ID_212,353,0.003,360,3.12,TRUE,No cyclicity,FALSE,12,NA,NA,NA
Diospyros mannii,ID_243,339,0.019,51.4,7.02,TRUE,Supra-annual,TRUE,12,NA,NA,NA
Diospyros mannii,ID_244,353,0.083,12,2.08,TRUE,Annual,TRUE,12,2.86,5.47,Jun
Diospyros mannii,ID_266,353,0.083,12,2.78,TRUE,Annual,TRUE,12,-2.86,6.55,Aug
Diospyros mannii,ID_301,353,0.075,13.3,2.99,TRUE,Supra-annual,TRUE,12,NA,NA,NA
Antidesma rufescens,ID_1362,165,0.161,6.2,3.54,TRUE,Sub-annual,TRUE,6,-1.37,4.7,Jun
Diospyros polystemon,ID_33,353,0.083,12,2.98,TRUE,Annual,TRUE,12,-0.89,10.3,Nov
Diospyros polystemon,ID_103,353,0.083,12,2.01,TRUE,Annual,TRUE,12,-0.82,10.44,Nov
Diospyros polystemon,ID_105,351,0.083,12,2.81,TRUE,Annual,TRUE,12,-0.92,10.24,Nov
Diospyros polystemon,ID_126,353,0.083,12,2.57,TRUE,Annual,TRUE,12,-1,10.1,Nov
Diospyros polystemon,ID_148,353,0.083,12,2.4,TRUE,Annual,TRUE,12,-1.01,10.08,Nov
Diospyros polystemon,ID_155,224,0.084,11.8,2.64,TRUE,Annual,TRUE,12,-0.9,10.29,Nov
Diospyros polystemon,ID_193,353,0.083,12,2.48,TRUE,Annual,TRUE,12,-1,10.09,Nov
Diospyros polystemon,ID_319,325,0.083,12,2.63,TRUE,Annual,TRUE,12,-0.87,10.33,Nov
Diospyros polystemon,ID_382,325,0.083,12,3.07,TRUE,Annual,TRUE,12,-0.93,10.22,Nov
Diospyros polystemon,ID_405,168,0.083,12,2.01,FALSE,Annual,FALSE,12,NA,NA,NA
Diospyros polystemon,ID_530,260,0.081,12.3,2.61,TRUE,Annual,TRUE,12,-1.07,9.95,Nov
Diospyros polystemon,ID_704,180,0.083,12,3.8,TRUE,Annual,TRUE,12,-0.97,10.16,Nov
Diospyros polystemon,ID_720,180,0.044,22.5,3.13,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Diospyros polystemon,ID_738,151,0.081,12.3,3.47,TRUE,Annual,TRUE,12,-0.76,10.54,Dec
Diospyros polystemon,ID_743,180,0.083,12,3.56,TRUE,Annual,TRUE,12,-0.97,10.16,Nov
Diospyros polystemon,ID_815,180,0.083,12,3.96,TRUE,Annual,TRUE,12,-0.98,10.13,Nov
Diospyros polystemon,ID_842,155,0.169,5.9,2.55,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Diospyros polystemon,ID_850,180,0.083,12,4.66,TRUE,Annual,TRUE,12,-0.94,10.21,Nov
Diospyros zenkeri,ID_185,353,0.083,12,3.2,TRUE,Annual,TRUE,12,-1.03,10.04,Nov
Diospyros zenkeri,ID_186,353,0.083,12,2.79,TRUE,Annual,TRUE,12,-1.05,10,Nov
Diospyros zenkeri,ID_187,353,0.083,12,2.8,TRUE,Annual,TRUE,12,-0.96,10.16,Nov
Diospyros zenkeri,ID_246,325,0.083,12,2.68,TRUE,Annual,TRUE,12,-1.06,9.97,Nov
Diospyros zenkeri,ID_248,353,0.167,6,2.41,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Diospyros zenkeri,ID_340,353,0.083,12,3.03,TRUE,Annual,TRUE,12,-1.06,9.98,Nov
Diospyros zenkeri,ID_491,108,0.009,108,2.04,FALSE,No cyclicity,FALSE,12,NA,NA,NA
Diospyros zenkeri,ID_492,107,0.083,12,1.99,FALSE,Annual,FALSE,12,NA,NA,NA
Duboscia macrocarpa,ID_35,353,0.056,18,6.99,TRUE,Supra-annual,TRUE,18,2.11,6.04,Jul
Duboscia macrocarpa,ID_80,304,0.063,16,4.26,TRUE,Supra-annual,TRUE,18,NA,NA,NA
Duboscia macrocarpa,ID_95,353,0.056,18,4.61,TRUE,Supra-annual,TRUE,18,-1.55,13.57,Mar
Duboscia macrocarpa,ID_102,353,0.056,18,5.7,TRUE,Supra-annual,TRUE,18,2.25,6.45,Jul
Duboscia macrocarpa,ID_107,303,0.056,17.8,3.88,TRUE,Supra-annual,TRUE,18,0.58,1.67,Mar
Duboscia macrocarpa,ID_120,345,0.056,18,5.66,TRUE,Supra-annual,TRUE,18,0.3,0.87,Feb
Duboscia macrocarpa,ID_125,353,0.056,18,8.18,TRUE,Supra-annual,TRUE,18,0.16,0.46,Jan
Duboscia macrocarpa,ID_128,353,0.056,18,6.93,TRUE,Supra-annual,TRUE,18,1.98,5.69,Jul
Duboscia macrocarpa,ID_188,202,0.06,16.6,5.89,TRUE,Supra-annual,TRUE,18,NA,NA,NA
Duboscia macrocarpa,ID_257,170,0.05,20,5.06,TRUE,Supra-annual,TRUE,18,NA,NA,NA
Duboscia macrocarpa,ID_285,353,0.056,18,7.41,TRUE,Supra-annual,TRUE,18,-1.69,13.16,Feb
Annickia chlorantha,ID_122,353,0.083,12,2.35,TRUE,Annual,TRUE,12,-1.11,9.88,Nov
Annickia chlorantha,ID_124,353,0.083,12,2.74,TRUE,Annual,TRUE,12,-1.13,9.83,Nov
Annickia chlorantha,ID_240,353,0.083,12,2.67,TRUE,Annual,TRUE,12,-0.88,10.31,Nov
Annickia chlorantha,ID_270,353,0.086,11.6,1.77,FALSE,Annual,FALSE,12,NA,NA,NA
Annickia chlorantha,ID_271,217,0.084,11.8,1.65,FALSE,Annual,FALSE,12,NA,NA,NA
Annickia chlorantha,ID_275,353,0.083,12,1.42,FALSE,Annual,FALSE,12,NA,NA,NA
Annickia chlorantha,ID_278,304,0.084,11.9,1.63,FALSE,Annual,FALSE,12,NA,NA,NA
Annickia chlorantha,ID_417,60,0.267,3.8,1.56,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Annickia chlorantha,ID_422,353,0.086,11.6,1.41,FALSE,Annual,FALSE,12,NA,NA,NA
Annickia chlorantha,ID_456,231,0.275,3.6,1.64,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Ficus 97,ID_111,225,0.004,225,2.12,FALSE,No cyclicity,FALSE,NA,NA,NA,NA
Ficus 97,ID_221,303,0.025,40,1.01,FALSE,Supra-annual,FALSE,NA,NA,NA,NA
Ficus 97,ID_265,337,0.025,40,1.01,FALSE,Supra-annual,FALSE,NA,NA,NA,NA
Ficus mucuso,ID_69,353,0.022,45,1,FALSE,Supra-annual,FALSE,2,NA,NA,NA
Ficus mucuso,ID_559,303,0.5,2,1.97,TRUE,Sub-annual,TRUE,2,3.14,1,Feb
Ficus recurvata,ID_162,353,0.483,2.1,1.35,FALSE,Sub-annual,FALSE,NA,NA,NA,NA
Ficus recurvata,ID_215,331,0.006,180,1.04,FALSE,No cyclicity,FALSE,NA,NA,NA,NA
Ficus recurvata,ID_317,246,0.024,41.7,1.01,FALSE,Supra-annual,FALSE,NA,NA,NA,NA
Ficus recurvata,ID_538,353,0.022,45,1.27,FALSE,Supra-annual,FALSE,NA,NA,NA,NA
Antidesma vogelianum,ID_10,353,0.167,6,5.74,TRUE,Sub-annual,TRUE,6,-0.94,5.1,Jun
Antidesma vogelianum,ID_12,353,0.167,6,6.07,TRUE,Sub-annual,TRUE,6,-0.98,5.07,Jun
Antidesma vogelianum,ID_13,353,0.167,6,5.22,TRUE,Sub-annual,TRUE,6,-1.03,5.02,Jun
Antidesma vogelianum,ID_15,353,0.167,6,5.82,TRUE,Sub-annual,TRUE,6,-1.11,4.94,Jun
Antidesma vogelianum,ID_17,261,0.167,6,4.55,TRUE,Sub-annual,TRUE,6,-1,5.04,Jun
Antidesma vogelianum,ID_20,353,0.167,6,6.19,TRUE,Sub-annual,TRUE,6,-0.97,5.07,Jun
Antidesma vogelianum,ID_486,347,0.167,6,7.46,TRUE,Sub-annual,TRUE,6,-1.23,4.82,Jun
Antidesma vogelianum,ID_487,352,0.167,6,6.06,TRUE,Sub-annual,TRUE,6,-1.2,4.85,Jun
Antidesma vogelianum,ID_547,163,0.167,6,4.27,TRUE,Sub-annual,TRUE,6,-1.42,4.64,Jun
Antidesma vogelianum,ID_567,229,0.167,6,4.42,TRUE,Sub-annual,TRUE,6,-1.13,4.92,Jun
Antidesma vogelianum,ID_1143,92,0.167,6,6.12,TRUE,Sub-annual,TRUE,6,-1.06,4.98,Jun
Antidesma vogelianum,ID_1144,99,0.16,6.2,3.05,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Antidesma vogelianum,ID_1145,124,0.168,6,2.35,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Antidesma vogelianum,ID_1312,180,0.167,6,4.65,TRUE,Sub-annual,TRUE,6,-1.44,4.62,Jun
Antidesma vogelianum,ID_1321,180,0.167,6,6.83,TRUE,Sub-annual,TRUE,6,-1.55,4.52,Jun
Antidesma vogelianum,ID_1323,180,0.167,6,6.05,TRUE,Sub-annual,TRUE,6,-1.47,4.6,Jun
Antidesma vogelianum,ID_1324,180,0.167,6,6.16,TRUE,Sub-annual,TRUE,6,-1.51,4.56,Jun
Antidesma vogelianum,ID_1325,180,0.167,6,6.63,TRUE,Sub-annual,TRUE,6,-1.48,4.58,Jun
Antidesma vogelianum,ID_1328,180,0.167,6,6.4,TRUE,Sub-annual,TRUE,6,-1.48,4.59,Jun
Antidesma vogelianum,ID_1355,180,0.167,6,2.91,TRUE,Sub-annual,TRUE,6,-1.37,4.69,Jun
Antidesma vogelianum,ID_1356,180,0.167,6,3.98,TRUE,Sub-annual,TRUE,6,-1.48,4.59,Jun
Chrysophyllus africanum,ID_101,353,0.083,12,2.4,TRUE,Annual,TRUE,12,0.14,0.27,Jan
Chrysophyllus africanum,ID_3006,151,0.088,11.4,2.06,FALSE,Annual,FALSE,12,NA,NA,NA
Chrysophyllus africanum,ID_3010,151,0.075,13.3,2.67,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Chrysophyllus africanum,ID_3040,149,0.073,13.6,2.7,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Chrysophyllus africanum,ID_3049,149,0.073,13.6,2.2,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Chrysophyllus africanum,ID_3050,149,0.04,25,2.01,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Chrysophyllus africanum,ID_3054,149,0.06,16.7,2.93,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Chrysophyllus africanum,ID_3096,151,0.069,14.5,2.13,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Chrysophyllus africanum,ID_3099,151,0.075,13.3,1.81,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Chrysophyllus africanum,ID_3103,149,0.073,13.6,1.83,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Chrysophyllus subnudum,ID_1090,113,0.083,12,3.52,TRUE,Annual,TRUE,12,-1.84,8.49,Sep
Chrysophyllus subnudum,ID_375,241,0.082,12.2,2.94,TRUE,Annual,TRUE,12,-1.67,8.81,Oct
Chrysophyllus subnudum,ID_391,353,0.081,12.4,2.88,TRUE,Annual,TRUE,12,-1.93,8.31,Sep
Ganophyllum giganteum,ID_214,350,0.083,12,2.77,TRUE,Annual,TRUE,12,-0.96,10.17,Nov
Ganophyllum giganteum,ID_277,314,0.166,6,1.82,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Ganophyllum giganteum,ID_306,314,0.084,11.9,2.75,TRUE,Annual,TRUE,12,-0.94,10.2,Nov
Ganophyllum giganteum,ID_308,353,0.167,6,2.7,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Ganophyllum giganteum,ID_324,353,0.083,12,3.45,TRUE,Annual,TRUE,12,-1.09,9.93,Nov
Ganophyllum giganteum,ID_326,353,0.167,6,2.21,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Ganophyllum giganteum,ID_329,314,0.084,11.9,2.71,TRUE,Annual,TRUE,12,-1.02,10.05,Nov
Ganophyllum giganteum,ID_330,352,0.083,12,3.24,TRUE,Annual,TRUE,12,-1.08,9.93,Nov
Ganophyllum giganteum,ID_454,293,0.083,12,2.66,TRUE,Annual,TRUE,12,-0.97,10.16,Nov
Ganophyllum giganteum,ID_473,353,0.083,12,2.13,TRUE,Annual,TRUE,12,-1.06,9.97,Nov
Guibourtia tessmannii,ID_195,353,0.047,21.2,4.72,TRUE,Supra-annual,TRUE,12,NA,NA,NA
Guibourtia tessmannii,ID_338,167,0.039,25.7,4.08,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Guibourtia tessmannii,ID_383,353,0.039,25.7,3.98,TRUE,Supra-annual,TRUE,12,NA,NA,NA
Guibourtia tessmannii,ID_426,260,0.085,11.7,3.54,TRUE,Annual,TRUE,12,0.45,0.86,Feb
Heisteria parvifolia,ID_207,300,0.083,12,5.19,TRUE,Annual,TRUE,12,-1.5,9.14,Oct
Heisteria parvifolia,ID_216,353,0.083,12,3.07,TRUE,Annual,TRUE,12,-1.17,9.76,Nov
Heisteria parvifolia,ID_218,353,0.083,12,4.29,TRUE,Annual,TRUE,12,-1.29,9.53,Nov
Heisteria parvifolia,ID_220,353,0.083,12,3.28,TRUE,Annual,TRUE,12,-1.21,9.68,Nov
Heisteria parvifolia,ID_223,353,0.083,12,2.67,TRUE,Annual,TRUE,12,-1.25,9.62,Nov
