"anonymisedSampleId","length","weight","dorsal","caudal","tankOrCage"
"sample47",4.4,6.18,"0","1","tank"
"sample47",3.3,2.32,"2","2","tank"
"sample47",3.5,3.58,"1","2","tank"
"sample47",4.7,8.28,"1","1","tank"
"sample47",4.9,9.58,"1","1","tank"
"sample47",5.5,12.61,"1","1","tank"
"sample47",3.1,2.31,"2","2","tank"
"sample47",4.7,8.94,"2","2","tank"
"sample48",7.4,26.47,"1","2","tank"
"sample48",8,28.71,"0","1","tank"
"sample48",7.1,25.79,"0","2","tank"
"sample48",7.7,31.2,"1","3","tank"
"sample48",7.1,25.77,"1","1","tank"
"sample49",5,10.24,"1","1","tank"
"sample49",6.2,16.25,"0","1","tank"
"sample49",5.5,13.27,"0","0","tank"
"sample49",6.8,19.62,"1","1","tank"
"sample49",6.3,16.48,"1","1","tank"
"sample49",4.8,8.6,"1","1","tank"
"sample49",4.7,9.07,"2","2","tank"
"sample49",5.7,14.22,"2","2","tank"
"sample49",4.5,7.86,"0","1","tank"
"sample49",5.8,15.24,"2","2","tank"
"sample01",7.6,19,"0","0","cage"
"sample01",9,27,"0","0","cage"
"sample01",8,20,"1","2","cage"
"sample01",7.6,20,"1","1","cage"
"sample01",8.7,55,"1","3","cage"
"sample01",8.3,21,"1","1","cage"
"sample01",7.6,17,"2","2","cage"
"sample01",8.6,25,"1","0","cage"
"sample01",7.9,21,"2","1","cage"
"sample01",7.9,18,"0","2","cage"
"sample02",9.1,27,"1","0","cage"
"sample02",8.5,26,"0","0","cage"
"sample02",8.2,19,"1","0","cage"
"sample02",8.9,26,"0","0","cage"
"sample02",9.7,27,"1","0","cage"
"sample02",8.5,29,"1","1","cage"
"sample02",10.1,37,"0","0","cage"
"sample02",7.4,19,"2","1","cage"
"sample02",8.7,22,"1","2","cage"
"sample02",7.8,22,"2","1","cage"
"sample05",17.7,236,"1","1","cage"
"sample05",14,107,"1","0","cage"
"sample05",18.3,235,"1","1","cage"
"sample05",21,391,"0","3","cage"
"sample05",21.5,436,"1","1","cage"
"sample05",13.1,97,"0","0","cage"
"sample05",18,227,"0","0","cage"
"sample05",18.3,292,"0","0","cage"
"sample07",8,30,"2","3","cage"
"sample09",7.3,28,"0","1","cage"
"sample09",7,25,"1","3","cage"
"sample09",6.7,19,"2","3","cage"
"sample09",7,27,"2","1","cage"
"sample09",5.6,16,"3","2","cage"
"sample09",7,26,"2","2","cage"
"sample09",7.7,27,"1","2","cage"
"sample09",6.7,24,"0","1","cage"
"sample09",5.8,16,"2","3","cage"
"sample09",6.8,20,"3","2","cage"
"sample09",7.5,24,"1","3","cage"
"sample09",8.4,28,"0","1","cage"
"sample09",7.5,30,"1","1","cage"
"sample09",8.6,29,"0","1","cage"
"sample09",8.4,28,"1","1","cage"
"sample10",6.8,26,"0","2","cage"
"sample11",7.5,41,"0","0","cage"
"sample11",14,68,"0","0","cage"
"sample11",9.5,40,"0","2","cage"
"sample11",9.5,45,"0","3","cage"
"sample11",11.5,45,"0","0","cage"
"sample11",9,17,"0","0","cage"
"sample11",10.5,44,"0","0","cage"
"sample11",8,27,"0","2","cage"
"sample11",7.5,14,"0","0","cage"
"sample11",10,44,"2","0","cage"
"sample13",9,40,"1","1","cage"
"sample13",10,47,"1","0","cage"
"sample13",9.4,45,"3","2","cage"
"sample13",9.5,34,"2","1","cage"
"sample13",9.8,54,"1","1","cage"
"sample14",12.9,70,"0","3","cage"
"sample15",5.5,13,"0","3","cage"
"sample15",6,22,"0","1","cage"
"sample15",7,26,"0","1","cage"
"sample15",7,30,"0","0","cage"
"sample15",6.5,24,"1","2","cage"
"sample15",6.5,27,"2","2","cage"
"sample15",6.5,29,"0","0","cage"
"sample15",7.5,31,"0","0","cage"
"sample15",6.5,24,"0","0","cage"
"sample15",7,27,"0","0","cage"
"sample15",9.5,70,"0","1","cage"
"sample15",7,42,"1","0","cage"
"sample15",10,87,"0","0","cage"
"sample15",7.5,28,"0","1","cage"
"sample15",8,36,"0","1","cage"
"sample16",8,36,"0","2","cage"
"sample16",8,33,"0","1","cage"
"sample16",8.1,35,"0","2","cage"
"sample16",5.6,12,"1","2","cage"
"sample16",7.2,21,"2","0","cage"
"sample16",8.5,29,"0","0","cage"
"sample16",7.5,24,"1","0","cage"
"sample16",8,40,"0","0","cage"
"sample16",8,37,"1","1","cage"
"sample16",7.5,30,"0","0","cage"
"sample16",7.2,25,"0","0","cage"
"sample16",7,19,"0","3","cage"
"sample16",7.5,32,"0","1","cage"
"sample16",7.2,28,"0","0","cage"
"sample16",7.4,28,"3","3","cage"
"sample17",7.5,30.7,"0","1","cage"
"sample17",8.8,46.27,"0","1","cage"
"sample17",8.4,35.98,"0","1","cage"
"sample17",9,47.95,"0","2","cage"
"sample17",8.6,44.83,"0","1","cage"
"sample17",8,36.12,"2","2","cage"
"sample17",8,36.2,"0","1","cage"
"sample17",8.2,35.15,"0","2","cage"
"sample17",7.1,21.67,"2","3","cage"
"sample17",8.2,35.95,"3","0","cage"
"sample18",13.5,101,"0","0","cage"
"sample18",11.5,87,"0","0","cage"
"sample18",14.5,123,"0","0","cage"
"sample18",15.5,184,"0","0","cage"
"sample18",11.5,89,"0","0","cage"
"sample19",14.7,106,"0","0","cage"
"sample20",17.4,183,"0","0","cage"
"sample20",14.4,119,"1","1","cage"
"sample20",20.7,330,"1","1","cage"
"sample20",15.9,167,"1","2","cage"
"sample20",19.3,272,"1","0","cage"
"sample20",16.7,159,"0","2","cage"
"sample20",10.3,40,"1","1","cage"
"sample20",12.9,86,"0","0","cage"
"sample20",12.5,78,"1","1","cage"
"sample20",14,116,"0","1","cage"
"sample21",11.4,47,"1","0","cage"
"sample21",11.5,63,"2","0","cage"
"sample21",9.8,49,"1","0","cage"
"sample21",10.6,59,"1","1","cage"
"sample21",11.7,60,"0","1","cage"
"sample21",10.4,54,"2","0","cage"
"sample21",9.9,57,"1","0","cage"
"sample21",10.7,45,"0","2","cage"
"sample21",11.4,72,"0","0","cage"
"sample21",9.5,43,"1","2","cage"
"sample21",9.9,54,"2","1","cage"
"sample21",10.4,46,"1","0","cage"
"sample21",9.3,37,"0","0","cage"
"sample21",8,25,"0","0","cage"
"sample21",10.2,46,"1","1","cage"
"sample21",10.6,58,"1","1","cage"
"sample21",9.8,34,"0","0","cage"
"sample21",9.4,32,"0","0","cage"
"sample21",8.5,33,"2","2","cage"
"sample21",10.1,50,"2","2","cage"
"sample23",9.7,28,"2","0","cage"
"sample23",9,28,"2","1","cage"
"sample23",9.6,32,"2","0","cage"
"sample23",8.7,26,"1","1","cage"
"sample23",8,20,"1","1","cage"
"sample23",8.3,23,"1","3","cage"
"sample23",9.3,28,"1","1","cage"
"sample23",7.6,16,"3","1","cage"
"sample23",9,30,"0","2","cage"
"sample23",8.1,23,"1","1","cage"
"sample26",12.7,85,"0","0","cage"
"sample26",12.5,80,"0","0","cage"
"sample27",7,25,"0","0","cage"
"sample27",8.5,44,"0","0","cage"
"sample27",8,36,"0","0","cage"
"sample27",7,30,"1","2","cage"
"sample27",6.5,34,"0","0","cage"
"sample28",7.8,17,"0","0","cage"
"sample28",9.8,25,"0","0","cage"
"sample28",9,24,"0","0","cage"
"sample28",8.9,20,"0","0","cage"
"sample28",8.7,18,"0","1","cage"
"sample28",10,31,"0","0","cage"
"sample28",7.8,15,"0","1","cage"
"sample28",9.6,23,"0","1","cage"
"sample28",8.9,18,"0","0","cage"
"sample29",9.4,47,"1","1","cage"
"sample29",9.3,42,"1","1","cage"
"sample29",9.2,46,"1","2","cage"
"sample29",8.4,28,"2","2","cage"
"sample29",9.1,41,"0","3","cage"
"sample29",10,52,"1","0","cage"
"sample29",8.1,30,"1","3","cage"
"sample29",10.4,63,"0","0","cage"
"sample29",10,54,"2","1","cage"
"sample29",10,47,"0","0","cage"
"sample29",9,40,"2","3","cage"
"sample29",9.4,39,"0","0","cage"
"sample29",9,36,"2","0","cage"
"sample31",6,14,"0","0","cage"
"sample31",6.7,18,"0","2","cage"
"sample31",6.4,15,"0","2","cage"
"sample31",5.8,10,"0","0","cage"
"sample31",5.5,10,"0","3","cage"
"sample31",6.7,18,"0","0","cage"
"sample31",6.5,14,"0","2","cage"
"sample31",6.4,15,"0","0","cage"
"sample31",5.9,13,"0","0","cage"
"sample31",6.8,18,"0","0","cage"
"sample31",8.6,32,"0","0","cage"
"sample31",8.3,26,"0","1","cage"
"sample31",7,23,"0","1","cage"
"sample31",7.5,22,"0","0","cage"
"sample31",7.3,21,"0","0","cage"
"sample32",9.4,39,"1","2","cage"
"sample32",8.6,41,"0","2","cage"
"sample32",9.3,34,"0","1","cage"
"sample32",8,28,"0","1","cage"
"sample32",8.8,21,"0","2","cage"
"sample32",7.3,29,"3","1","cage"
"sample32",7.8,32,"3","0","cage"
"sample32",8,28,"3","1","cage"
"sample32",8.5,44,"0","0","cage"
"sample32",9.5,48,"0","1","cage"
"sample33",14.9,119,"1","3","cage"
"sample33",19.7,290,"0","1","cage"
"sample33",17.1,217,"0","0","cage"
"sample33",17.3,194,"1","0","cage"
"sample33",18.3,239,"1","1","cage"
"sample33",10.4,50,"1","0","cage"
"sample33",12,93,"1","0","cage"
"sample33",16.2,148,"1","0","cage"
"sample33",17,200,"2","1","cage"
"sample33",10.5,52,"2","1","cage"
"sample34",9.6,37,"2","2","cage"
"sample34",10,58,"0","3","cage"
"sample34",9.7,31,"0","0","cage"
"sample34",10.1,53,"1","0","cage"
"sample34",9.3,31,"1","1","cage"
"sample34",9.5,41,"1","2","cage"
"sample34",9.7,42,"0","1","cage"
"sample34",10.3,52,"1","0","cage"
"sample34",9.7,38,"1","1","cage"
"sample34",9.3,36,"0","0","cage"
"sample34",10,54,"0","1","cage"
"sample34",9.4,45,"0","0","cage"
"sample34",9.6,48,"0","0","cage"
"sample34",8.8,29,"1","0","cage"
"sample34",10.8,59,"1","1","cage"
"sample34",7.7,17,"2","2","cage"
"sample34",9.7,45,"2","1","cage"
"sample34",9.5,39,"3","2","cage"
"sample35",14,10.9,"1","0","cage"
"sample35",14,184.3,"0","0","cage"
"sample35",12,84.95,"0","0","cage"
"sample35",15.9,119.9,"0","0","cage"
"sample35",13.5,85.2,"0","0","cage"
"sample36",7.6,26,"2","2","cage"
"sample36",7.5,30,"3","3","cage"
"sample36",6.7,19,"3","3","cage"
"sample36",8.2,31,"1","1","cage"
"sample36",7.3,26,"0","1","cage"
"sample36",7.7,32,"0","0","cage"
"sample36",8.5,38,"0","2","cage"
"sample36",7.2,22,"3","3","cage"
"sample36",6.4,17,"0","3","cage"
"sample36",7.5,27,"0","1","cage"
"sample37",12.5,93,"0","0","cage"
"sample37",13,116,"0","0","cage"
"sample37",14,160,"0","0","cage"
"sample37",12.5,101,"0","0","cage"
"sample38",9,44,"0","0","cage"
"sample38",9,47,"0","1","cage"
"sample38",7,22,"0","0","cage"
"sample38",7.5,26,"0","1","cage"
"sample38",8.4,36,"0","1","cage"
"sample38",7.5,36,"0","0","cage"
"sample38",8.3,43,"0","1","cage"
"sample38",9,47,"0","0","cage"
"sample38",6.8,24,"0","0","cage"
"sample38",7,26,"0","0","cage"
"sample38",8.1,30,"1","1","cage"
"sample38",8.6,32,"0","0","cage"
"sample38",9.1,43,"0","0","cage"
"sample38",9.4,39,"0","0","cage"
"sample38",9,36,"0","0","cage"
"sample39",13.5,25,"1","0","cage"
"sample39",9.5,35,"2","0","cage"
"sample40",8.8,21,"0","1","cage"
"sample40",9.9,41,"0","0","cage"
"sample40",7.2,53,"0","3","cage"
"sample40",10.3,46,"1","0","cage"
"sample40",8.7,31,"3","2","cage"
"sample40",9.9,49,"0","1","cage"
"sample40",10.8,53,"0","1","cage"
"sample40",8,28,"0","2","cage"
"sample40",9,34,"0","1","cage"
"sample40",8,28,"0","0","cage"
"sample40",9.8,47,"0","3","cage"
"sample40",9.3,34,"0","0","cage"
"sample40",11.5,55,"0","0","cage"
"sample40",9.5,43,"0","3","cage"
"sample40",8,26,"0","0","cage"
"sample41",8.5,34,"0","1","cage"
"sample41",7.1,17,"1","1","cage"
"sample41",8,27,"1","1","cage"
"sample41",6.5,21,"1","1","cage"
"sample41",9,48,"0","0","cage"
"sample42",9,42,"2","1","cage"
"sample42",8.5,33,"0","0","cage"
"sample42",7.5,23,"3","3","cage"
"sample42",9,40,"2","0","cage"
"sample42",7.4,28,"2","1","cage"
"sample43",11,51,"0","0","cage"
"sample43",11.7,60,"0","0","cage"
"sample43",11.5,51,"0","0","cage"
"sample43",11.2,54,"0","0","cage"
"sample43",11.8,61,"0","0","cage"
"sample43",11.8,53,"0","0","cage"
"sample43",11.9,66,"0","0","cage"
"sample43",11.6,57,"0","0","cage"
"sample43",12,60,"0","0","cage"
"sample43",11.6,58,"0","0","cage"
"sample43",11.7,61,"0","0","cage"
"sample43",11.7,60,"0","0","cage"
"sample43",13.2,72,"0","0","cage"
"sample43",14.6,96,"1","2","cage"
"sample43",12.8,72,"0","0","cage"
"sample44",7.3,18,"1","3","cage"
"sample44",6.9,21,"1","3","cage"
"sample44",7,18,"2","3","cage"
"sample44",6.7,17,"2","1","cage"
"sample44",9.8,27,"2","1","cage"
"sample44",9.8,29,"2","3","cage"
"sample44",9.5,34,"3","3","cage"
"sample44",7.8,30,"1","3","cage"
"sample44",9.5,45,"1","1","cage"
"sample44",7.5,20,"0","3","cage"
"sample45",16,187,"0","0","cage"
"sample45",17,199,"0","0","cage"
"sample45",17,221,"0","0","cage"
"sample45",13.5,165,"0","0","cage"
"sample45",16.5,191,"0","0","cage"
"sample46",10.5,55,"2","2","cage"
"sample46",9.8,56,"1","1","cage"
"sample46",10.2,54,"2","3","cage"
"sample46",10.3,57,"2","3","cage"
"sample46",9.9,66,"3","3","cage"
"sample50",14,170,"0","0","cage"
"sample50",15,159,"0","0","cage"
"sample50",15,207,"0","0","cage"
"sample50",11.5,79,"0","0","cage"
"sample50",14.5,153,"0","0","cage"
